﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081017
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;34404;53598;42231;47883;178116
De 15 a 19 anys;1374;5682;2760;0;9816
De 20 a 24 anys;306;1773;4587;3276;9942
De 25 a 29 anys;219;2112;2172;4941;9447
De 30 a 34 anys;240;2592;2232;4737;9804
De 35 a 39 anys;342;2997;3423;5157;11913
De 40 a 44 anys;543;3510;4503;7317;15876
De 45 a 49 anys;657;4338;4866;7155;17016
De 50 a 54 anys;819;4185;5136;5619;15765
De 55 a 59 anys;1062;4923;4398;3930;14316
De 60 a 64 anys;1695;5589;3120;2322;12723
De 65 a 69 anys;2736;5379;2181;1392;11688
De 70 a 74 anys;4947;4836;1353;978;12114
75 anys o més;19461;5682;1500;1059;27699
Estrangera;12735;12951;13803;10578;50067
De 15 a 19 anys;807;1287;438;0;2535
De 20 a 24 anys;1233;960;1809;600;4602
De 25 a 29 anys;1356;1827;2058;1854;7095
De 30 a 34 anys;1716;1881;2127;2235;7959
De 35 a 39 anys;1953;1761;2328;1848;7893
De 40 a 44 anys;1674;1728;1911;1440;6756
De 45 a 49 anys;1296;1362;1263;993;4914
De 50 a 54 anys;939;993;810;672;3414
De 55 a 59 anys;636;579;537;417;2166
De 60 a 64 anys;411;318;270;240;1236
De 65 a 69 anys;297;159;129;144;729
De 70 a 74 anys;207;39;66;84;396
75 anys o més;207;54;51;54;366
Total;47136;66552;56034;58461;228183
De 15 a 19 anys;2184;6969;3198;0;12351
De 20 a 24 anys;1536;2733;6399;3873;14544
De 25 a 29 anys;1572;3939;4233;6792;16542
De 30 a 34 anys;1956;4476;4359;6972;17763
De 35 a 39 anys;2295;4758;5751;7005;19809
De 40 a 44 anys;2217;5241;6417;8757;22629
De 45 a 49 anys;1956;5700;6129;8151;21933
De 50 a 54 anys;1761;5181;5949;6291;19179
De 55 a 59 anys;1698;5505;4932;4347;16482
De 60 a 64 anys;2106;5904;3390;2559;13962
De 65 a 69 anys;3030;5538;2313;1536;12417
De 70 a 74 anys;5157;4872;1419;1062;12510
75 anys o més;19671;5733;1548;1113;28065

