﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vila-seca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431711
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);9485;1175
03/2024 (p);9255;1175
02/2024;8300;1165
01/2024;8015;1155
12/2023;8335;1165
11/2023;8440;1150
10/2023;8945;1160
09/2023;9540;1180
08/2023;9680;1185
07/2023;9920;1185
06/2023;9760;1175
05/2023;9490;1175
04/2023;9375;1175
03/2023;8790;1155
02/2023;8055;1140
01/2023;7800;1150
12/2022;8225;1165
11/2022;8240;1175
10/2022;8820;1185
09/2022;9130;1180
08/2022;9470;1190
07/2022;9710;1180
06/2022;9460;1185
05/2022;9200;1180
04/2022;8980;1185
03/2022;8135;1160
02/2022;7705;1170
01/2022;7630;1165
12/2021;8051;1167
11/2021;8119;1173
10/2021;8585;1182
09/2021;8769;1192
08/2021;9092;1185
07/2021;9254;1197
06/2021;8973;1187
05/2021;8199;1175
04/2021;7501;1161
03/2021;7379;1150
02/2021;7259;1148
01/2021;7247;1148
12/2020;7399;1150
11/2020;7483;1154
10/2020;7740;1152
09/2020;7794;1161
08/2020;8203;1174
07/2020;8110;1172
06/2020;7721;1159
05/2020;7568;1136
03/2020;7095;1131
12/2019;7686;1139
09/2019;8813;1159
06/2019;9272;1160
03/2019;7671;1139
12/2018;7479;1119
09/2018;8724;1150
06/2018;9109;1163
03/2018;8078;1146
12/2017;7245;1098
09/2017;8513;1178
06/2017;8790;1177
03/2017;7272;1120
12/2016;7013;1098
09/2016;7963;1156
06/2016;8444;1190
03/2016;7562;1133
12/2015;6768;1122
09/2015;7684;1174
06/2015;8150;1187
03/2015;7184;1122
12/2014;6528;1098
09/2014;7511;1122
06/2014;8029;1136
03/2014;6393;1084
12/2013;6251;1068
09/2013;7465;1119
06/2013;7836;1138
03/2013;6806;1094
12/2012;6255;1082
09/2012;7654;1149
06/2012;8171;1157
03/2012;6901;1083

