﻿Population. By year of arrival in the housing and sex
Perafort. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431037&lang=en
;Males;Females;Total
2020;57;69;126
2019;36;42;78
2018;33;36;69
2017;18;18;39
2016;27;18;45
2011-2015;90;96;186
2001_2010;186;168;351
Before 2001 or has always lived in the home before 2001;33;33;63
He was born in the municipality and he has always lived in the house after 2001;108;75;186
Not available;75;66;141
Total;666;621;1287

