﻿Població. Per sexe i edat any a any
Borges Blanques, les. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250582
;Homes;Dones;Total
0 anys;29;24;53
1 any;22;27;49
2 anys;15;22;37
3 anys;30;41;71
4 anys;38;26;64
5 anys;32;32;64
6 anys;32;37;69
7 anys;42;28;70
8 anys;31;32;63
9 anys;20;35;55
10 anys;40;33;73
11 anys;39;32;71
12 anys;37;32;69
13 anys;42;24;66
14 anys;45;33;78
15 anys;39;39;78
16 anys;32;30;62
17 anys;29;30;59
18 anys;30;24;54
19 anys;43;31;74
20 anys;30;44;74
21 anys;32;29;61
22 anys;39;27;66
23 anys;22;29;51
24 anys;42;27;69
25 anys;32;25;57
26 anys;29;31;60
27 anys;41;20;61
28 anys;32;29;61
29 anys;25;39;64
30 anys;33;29;62
31 anys;42;31;73
32 anys;30;32;62
33 anys;36;18;54
34 anys;53;35;88
35 anys;34;29;63
36 anys;25;44;69
37 anys;35;46;81
38 anys;37;37;74
39 anys;53;38;91
40 anys;52;44;96
41 anys;41;32;73
42 anys;46;60;106
43 anys;62;49;111
44 anys;46;54;100
45 anys;52;46;98
46 anys;51;37;88
47 anys;53;46;99
48 anys;51;43;94
49 anys;45;48;93
50 anys;61;46;107
51 anys;39;39;78
52 anys;46;41;87
53 anys;51;35;86
54 anys;57;42;99
55 anys;43;44;87
56 anys;51;36;87
57 anys;50;42;92
58 anys;45;42;87
59 anys;41;49;90
60 anys;50;28;78
61 anys;28;41;69
62 anys;36;32;68
63 anys;43;48;91
64 anys;34;34;68
65 anys;35;35;70
66 anys;32;28;60
67 anys;33;45;78
68 anys;43;34;77
69 anys;40;26;66
70 anys;32;34;66
71 anys;32;31;63
72 anys;33;28;61
73 anys;29;31;60
74 anys;36;36;72
75 anys;19;37;56
76 anys;25;27;52
77 anys;23;32;55
78 anys;28;26;54
79 anys;23;28;51
80 anys;20;21;41
81 anys;8;11;19
82 anys;14;25;39
83 anys;8;7;15
84 anys;9;17;26
85 anys;13;19;32
86 anys;18;17;35
87 anys;9;22;31
88 anys;10;23;33
89 anys;10;23;33
90 anys;9;13;22
91 anys;7;12;19
92 anys;7;9;16
93 anys;3;10;13
94 anys;5;4;9
95 anys;2;6;8
96 anys;1;2;3
97 anys;0;2;2
98 anys;1;3;4
99 anys;0;3;3
100 anys o més;0;3;3
Total;3160;3039;6199

