﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Tarragona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431482&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;3626;3249;3234
Tècnics i professionals científics i intel·lectuals;7287;6277;5190
Tècnics i professionals de suport;6066;7483;7894
Empleats administratius;5445;2209;1535
Treballadors de serveis i venedors de comerç;7899;5615;5359
Treballadors qualificats en activitats agràries i pesqueres;654;517;647
Artesans i treballadors qualificats de les indústries i la construcció;7864;5864;7708
Operadors d'instal·lacions i maquinària, i muntadors;5289;5254;4961
Treballadors no qualificats;4774;3547;3278
Forces armades;79;63;239
Total;48983;40078;40045

