﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Castelló d'Empúries. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:170470
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;6;3;9;3;0;6;198;177;375;210;183;390
2019;3;6;9;3;0;3;216;162;378;219;168;384
2018;0;3;3;0;0;3;141;150;291;144;153;300
2017;6;3;9;0;3;6;138;93;231;147;99;246
2016;3;6;9;6;3;9;96;75;171;105;81;186
2011-2015;9;3;12;9;9;15;366;330;693;381;342;723
2001-2010;9;15;24;15;18;33;1023;1026;2049;1047;1062;2109
1991-2000;3;6;6;6;12;12;264;285;549;267;300;570
1981-1990;0;0;0;0;0;0;114;84;201;117;84;198
Abans de 1981;0;0;0;0;0;0;78;75;150;78;75;150
Sempre hi ha viscut;2484;2472;4956;498;525;1020;0;0;0;2985;2997;5979
Total;2523;2514;5037;540;564;1104;2631;2457;5088;5691;5541;11232

