﻿Població de 2 anys o més. Per coneixement del català i edat
Parets del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081593
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;516;470;180;65;26;46
De 5 a 9 anys;847;838;704;643;488;9
De 10 a 14 anys;755;747;708;696;661;8
De 15 a 19 anys;866;860;824;817;756;6
De 20 a 24 anys;1142;1113;1049;1035;927;29
De 25 a 29 anys;1464;1409;1311;1298;1098;55
De 30 a 34 anys;1559;1504;1329;1312;962;55
De 35 a 39 anys;1331;1289;1074;1068;602;42
De 40 a 44 anys;1209;1185;904;907;434;24
De 45 a 49 anys;1001;973;685;685;294;28
De 50 a 54 anys;877;847;585;566;217;30
De 55 a 59 anys;733;702;435;414;142;31
De 60 a 64 anys;500;462;284;262;84;38
De 65 a 69 anys;582;526;324;291;91;56
De 70 a 74 anys;463;409;256;209;70;54
De 75 a 79 anys;349;309;214;184;61;40
De 80 a 84 anys;175;141;91;77;26;34
De 85 anys i més;153;121;83;72;26;32
Total;14522;13905;11040;10601;6965;617

