﻿Population. By year of arrival in the municipality and sex
Sant Martí de Llémena. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171729&lang=en
;Males;Females;Total
2020;24;27;51
2019;33;18;51
2018;18;9;27
2017;21;24;45
2016;15;9;24
2011-2015;42;51;90
2001_2010;69;72;141
1991-2000;33;21;54
1981-1990;12;15;27
Before 1981;12;12;24
He has always lived there;60;69;129
Total;339;321;660

