﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Cornellà de Llobregat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080734
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1835;455;114;32;2436
12/2023 (p);1845;444;113;31;2433
09/2023 (p);1819;442;110;30;2401
06/2023 (p);1817;446;103;31;2397
03/2023 (p);1792;446;103;31;2372
12/2022 (p);1806;431;105;31;2373
09/2022 (p);1790;435;97;33;2355
06/2022 (p);1822;431;96;29;2378
03/2022 (p);1825;430;98;30;2383
12/2021 (p);1860;421;97;30;2408
09/2021 (p);1822;421;87;29;2359
06/2021 (p);1853;410;87;28;2378
03/2021 (p);1850;401;88;26;2365
12/2020 (p);1829;401;87;26;2343

