﻿Localització de l'ocupació per professions (CCO-94)
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082671&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;133;176;309
Tècnics i professionals científics i intel·lectuals;51;163;214
Tècnics i professionals de suport;116;260;376
Empleats administratius;108;159;267
Treballadors de serveis i venedors de comerç;167;105;272
Treballadors qualificats en act. agràries i pesqueres;19;8;27
Artesans i treballadors qualificats de les indústries i la construcció;279;488;767
Operadors d'instal·lacions i maquinària, i muntadors;424;501;925
Treballadors no qualificats;98;124;222
Forces armades;1;0;1
Total;1396;1984;3380

