﻿Llars. Per nombre i tipus de famílies
Olot
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171143&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;2222;2042;1527
 amb dues persones o més;89;24;59
  total;2311;2066;1586
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;258;135;171
 amb altres persones;30;4;2
  total;288;139;173
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;2200;2153;2115
 amb altres persones;271;203;218
  total;2471;2356;2333
 parelles amb fills;;;
 sense altres persones;3679;3912;3723
 amb altres persones;458;445;557
  total;4137;4357;4280
 pares sols amb fills;;;
 sense altres persones;143;162;90
 amb altres persones;43;9;11
  total;186;171;101
 mares soles amb fills;;;
 sense altres persones;629;602;457
 amb altres persones;105;67;69
  total;734;669;526
    total;7528;7553;7240
   amb més d'un nucli;;;
 sense altres persones;185;234;256
 amb altres persones;37;22;36
  total;222;256;292
       total;8038;7948;7705
           Llars plurifamiliars;;;
 sense nuclis;0;0;1
 amb un nucli;11;0;0
 amb més d'un nucli;39;11;0
  total;50;11;1
                Total;10399;10025;9292

