﻿Immigracions externes. Per continent de procedència
Corbera de Llobregat
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080728&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;18 (b);25 (b);10 (b);181 (b);7 (b);0 (b);80 (b);321 (b)
2021;11;3;5;63;3;5;19;109
2020;10;7;6;69;8;0;28;128
2019;28;4;10;133;4;0;19;198
2018;18;3;4;80;3;9;23;140
2017;36;1;2;63;4;2;14;122
2016;20;5;8;67;10;0;19;129
2015;15;5;3;41;2;0;28;94
2014;16;11;7;36;2;0;42;114
2013;16;1;2;29;3;0;15;66
2012;19;4;1;37;1;0;10;72
2011;7;6;5;46;3;0;31;98
2010;8;2;7;46;2;0;13;78
2009;7;3;6;87;2;0;23;128
2008;12;5;18;175;7;0;15;232
2007;22;7;13;174;10;0;33;259
2006;6;7;21;205;6;0;46;291
2005;16;11;12;188;9;0;77;313
2004;0;0;0;0;0;0;311;311

