﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Ripollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081803
;Agricultura;Indústria;Construcció;Serveis;Total
Total;49;5366;1569;6896;13880
Catalunya;30;3502;810;4527;8869
Barcelona;30;3447;789;4422;8688
Girona;0;7;4;29;40
Lleida;0;35;8;51;94
Tarragona;0;13;9;25;47
Resta de l'Estat;15;1667;658;2044;4384
Andalusia;9;981;390;1159;2539
Aragó;0;61;16;82;159
Astúries;0;15;2;14;31
Balears;0;5;1;11;17
Canàries;0;3;0;6;9
Cantàbria;0;8;0;5;13
Catella-la Manxa;0;99;44;114;257
Catella i Lleó;0;87;28;148;263
Comunitat Valenciana;0;29;11;44;84
Extremadura;4;244;107;271;626
Galícia;0;45;24;63;132
Madrid;2;26;13;41;82
Múrcia;0;29;9;38;76
Navarra;0;2;2;9;13
País Basc;0;16;9;12;37
La Rioja;0;0;0;5;5
Ceuta / Melilla;0;17;2;22;41
Estranger;4;197;101;325;627

