﻿Population. By sex and age by five-year period
Camós. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170353&lang=en
;Males;Females;Total
From 0 to 4 years;10;9;19
From 5 to 9 years;15;19;34
From 10 to 14 years;22;16;38
From 15 to 19 years;25;18;43
From 20 to 24 years;14;19;33
From 25 to 29 years;16;12;28
From 30 to 34 years;13;26;39
From 35 to 39 years;25;17;42
From 40 to 44 years;27;30;57
From 45 to 49 years;26;28;54
From 50 to 54 years;22;18;40
From 55 to 59 years;32;31;63
From 60 to 64 years;27;23;50
From 65 to 69 years;24;19;43
From 70 to 74 years;20;28;48
From 75 to 79 years;16;19;35
From 80 to 84 years;7;7;14
From 85 to 89 years;8;21;29
From 90 to 94 years;3;5;8
From 95 to 99 years;0;1;1
100 years and over;0;0;0
Total;352;366;718

