﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Flaçà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170675&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;110;85;10;205
Curs 2021/22;110;80;15;200
Curs 2020/21;100;75;15;190
Curs 2019/20;100;70;5;175
Curs 2018/19;95;65;5;165
Curs 2017/18;90;60;5;155
Curs 2016/17;80;65;0;145
Curs 2015/16;75;55;0;135
Curs 2014/15;85;55;0;140
Curs 2013/14;90;55;0;145
Curs 2012/13;80;55;0;135
Curs 2011/12;80;55;5;140

