﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Montblanc
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:430862
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;2120;145;1345;3610
12/2023 (p);5;2110;130;1290;3535
09/2023 (p);5;2120;135;1290;3555
06/2023 (p);5;2085;170;1330;3590
03/2023 (p);5;2080;170;1270;3525
12/2022 (p);5;2050;150;1235;3440
09/2022 (p);5;2040;165;1335;3550
06/2022 (p);5;2020;160;1385;3570
03/2022 (p);5;1905;145;1300;3345
12/2021 (p);5;1950;140;1275;3370
09/2021 (p);5;1965;155;1285;3405
06/2021 (p);5;1965;165;1310;3440
03/2021 (p);5;1930;165;1275;3375
12/2020 (p);5;1925;170;1270;3365

