﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Catalonia. 2015
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=cat&t=201500&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;382507;420255;379954;344023;362796;424245;541506;669743;646361;583183;524270;464834;402812;380598;307766;237726;223313;212214;7508106
Catalonia;367605;387896;323330;264242;259171;268131;330887;440470;435351;383605;315364;252441;194632;170449;134267;102808;112201;114705;4857555
Barcelona;269376;285472;245388;201731;197636;206259;256016;348261;349230;302141;238767;183892;133737;113684;87268;66197;70179;68341;3623575
Girona;38082;39637;30396;24166;23503;22332;26662;32917;30837;28015;25351;22616;19553;17804;14682;11915;13764;15261;437493
Lleida;20950;21008;16358;13730;14001;14711;17815;22437;22351;23221;24684;23164;20598;18826;15525;12318;14269;15804;331770
Tarragona;39197;41779;31188;24615;24031;24829;30394;36855;32933;30228;26562;22769;20744;20135;16792;12378;13989;15299;464717
Rest of Spain;4595;7660;6520;5877;8892;21035;32476;40978;52808;76838;120944;155372;171604;186067;157608;124739;104628;92289;1370930
Andalucía;934;1727;1300;1315;2252;5554;7925;9156;17045;32843;59199;77280;84226;90586;74048;57364;47298;36559;606611
Aragón;368;628;576;563;777;1578;2581;3519;4127;5368;7391;9736;10886;12098;10910;9658;10136;11002;101902
Principado de Asturias;83;112;95;134;213;550;967;1419;1469;1335;1504;1723;1201;1159;898;718;785;888;15253
Illes Balears;221;421;462;356;457;752;1082;1155;1340;898;642;578;538;525;532;396;345;389;11089
Canarias;168;349;282;200;235;478;652;743;749;554;514;473;417;375;378;259;193;172;7191
Cantabria;40;61;56;60;115;259;405;599;574;595;681;712;679;707;578;550;570;681;7922
Castilla - La Mancha;196;349;229;206;327;817;1125;1388;2211;4037;8070;10915;12907;15094;13652;11433;8592;7410;98958
Castilla y León;228;322;297;320;559;1698;2630;3405;4245;6134;9827;14384;17601;18572;15697;11379;9302;9218;125818
Comunitat Valenciana;830;1323;940;740;1097;2836;4196;4912;4251;3955;3622;3844;4471;5180;5275;5150;4451;4584;61657
Extremadura;102;127;143;191;358;934;1461;1663;3419;6901;13584;17438;18830;19036;15110;10606;8124;6718;124745
Galicia;189;282;314;336;593;1542;2721;3347;3417;4090;5319;7165;8869;10232;8902;6560;5322;4749;73949
Comunidad de Madrid;685;1155;1090;850;1041;1947;3108;4651;4727;4273;3989;3503;2421;2521;2430;1940;2107;1815;44253
Región de Murcia;124;304;251;148;220;478;735;817;925;1339;2003;3050;4495;5812;5279;5696;4705;5181;41562
Comunidad Foral de Navarra;74;107;125;103;136;305;498;636;675;683;683;709;823;877;946;746;727;843;9696
País Vasco;156;199;187;203;316;953;1924;2980;2849;2683;2251;1741;1071;977;826;744;714;870;21644
La Rioja;47;71;54;40;66;150;226;303;278;317;374;477;652;780;723;526;520;640;6244
Ceuta y Melilla;150;123;119;112;130;204;240;285;507;833;1291;1644;1517;1536;1424;1014;737;570;12436
Foreign;10307;24699;50104;73904;94733;135079;178143;188295;158202;122740;87962;57021;36576;24082;15891;10179;6484;5220;1279621

