﻿Población. Por lugar de nacimiento, sexo y edad
Sant Joan de Vilatorrada. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082188&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;206;184;390;2;1;3;3;2;5;211;187;398
De 5 a 9 años;249;240;489;1;6;7;25;14;39;275;260;535
De 10 a 14 años;318;263;581;1;3;4;16;20;36;335;286;621
De 15 a 19 años;349;302;651;3;3;6;28;32;60;380;337;717
De 20 a 24 años;242;247;489;5;4;9;53;61;114;300;312;612
De 25 a 29 años;204;172;376;3;8;11;62;68;130;269;248;517
De 30 a 34 años;189;175;364;5;4;9;50;60;110;244;239;483
De 35 a 39 años;242;238;480;9;13;22;73;84;157;324;335;659
De 40 a 44 años;329;339;668;13;20;33;60;72;132;402;431;833
De 45 a 49 años;442;389;831;11;20;31;65;76;141;518;485;1003
De 50 a 54 años;392;350;742;30;33;63;57;44;101;479;427;906
De 55 a 59 años;288;282;570;56;65;121;41;49;90;385;396;781
De 60 a 64 años;211;197;408;95;117;212;25;26;51;331;340;671
De 65 a 69 años;130;143;273;123;124;247;11;17;28;264;284;548
De 70 a 74 años;104;121;225;127;161;288;6;3;9;237;285;522
De 75 a 79 años;90;94;184;132;155;287;3;5;8;225;254;479
De 80 a 84 años;42;69;111;87;104;191;2;0;2;131;173;304
85 años o más;57;107;164;51;113;164;1;1;2;109;221;330
Total;4084;3912;7996;754;954;1708;581;634;1215;5419;5500;10919

