﻿Unions consensuals que es van dissoldre, segons durada de la unió i edat actual. Homes que entren en primera unió per unió consensual
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura la durada de la unió i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4789&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De menys d'1 any;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;..;..;..;..;..
De 2 anys;..;..;11,2;16,0;..;..;..;..;..
De 3 anys;..;..;11,2;20,7;14,7;..;..;..;..
De 4 anys;..;..;15,9;25,0;20,9;..;..;..;..
De 5 anys; ;..;26,1;26,9;21,7;28,8;..;..;..
De 6 anys; ;..;30,0;29,2;25,7;32,6;..;..;..
De 7 anys; ;..;32,4;34,4;25,7;32,6;..;..;..
De 8 anys; ;..;32,4;34,7;25,7;35,1;..;..;..
De 9 anys; ;..;32,4;36,8;25,7;38,0;..;..;..
De 10 anys; ; ;32,4;48,9;25,9;42,4;..;..;..
D'11 anys; ; ;32,4;48,9;28,4;44,8;..;..;..
De 12 anys; ; ;32,4;48,9;28,4;48,5;..;..;..
De 13 anys; ; ;32,4;48,9;28,4;48,5;..;..;..
De 14 anys; ; ; ;48,9;28,4;51,3;..;..;..
De 15 anys; ; ; ;48,9;28,4;59,3;..;..;..
De 16 anys; ; ; ;48,9;28,4;59,8;..;..;..
De 17 anys; ; ; ;48,9;28,4;59,8;..;..;..
De 18 anys; ; ; ; ;28,4;59,8;..;..;..
De 19 anys; ; ; ; ; ;59,8;40,6;..;..
De 20 anys; ; ; ; ; ;59,8;40,6;..;..
Mostra;1;80;223;313;229;129;100;44;32
Primer quartil;..;..;5,9;5,0;6,8;..;..;..;..
Durada mediana;..;..;..;..;..;14,5;..;..;..

