﻿Population. By place of birth, sex and age
Massanes. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171019&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;17;20;37;0;0;0;0;1;1;17;21;38
From 5 to 9 years;32;30;62;0;0;0;1;2;3;33;32;65
From 10 to 14 years;29;23;52;1;1;2;2;1;3;32;25;57
From 15 to 19 years;18;19;37;0;0;0;4;1;5;22;20;42
From 20 to 24 years;12;11;23;0;0;0;2;1;3;14;12;26
From 25 to 29 years;12;10;22;0;1;1;3;2;5;15;13;28
From 30 to 34 years;14;19;33;2;2;4;5;2;7;21;23;44
From 35 to 39 years;28;28;56;3;1;4;4;5;9;35;34;69
From 40 to 44 years;29;29;58;1;2;3;6;7;13;36;38;74
From 45 to 49 years;38;30;68;5;2;7;3;0;3;46;32;78
From 50 to 54 years;17;16;33;4;2;6;2;6;8;23;24;47
From 55 to 59 years;19;14;33;10;2;12;2;3;5;31;19;50
From 60 to 64 years;18;11;29;8;3;11;2;4;6;28;18;46
From 65 to 69 years;15;16;31;11;9;20;3;3;6;29;28;57
From 70 to 74 years;15;17;32;5;6;11;2;1;3;22;24;46
From 75 to 79 years;11;5;16;5;3;8;0;0;0;16;8;24
From 80 to 84 years;3;8;11;2;1;3;0;2;2;5;11;16
85 years and over;9;10;19;3;1;4;0;0;0;12;11;23
Total;336;316;652;60;36;96;41;41;82;437;393;830

