﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Rourell, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431346&lang=es
;2009;1999
      Total;;
 explot.;27;29
 jornades;6689;5578
 UTA;27;20
     Mà d'obra familiar;;
 total;;
  explot.;26;29
 nombre persones;68;50
  jornades;6232;5069
  UTA;25;18
 titular;;
 nombre persones;26;29
  jornades;3405;3704
  UTA;13;13
 altres familiars;;
  explot.;26;16
 nombre persones;42;21
  jornades;2827;1366
  UTA;12;6
       Mà d'obra assalariada;;
 total;;
  explot.;3;10
  jornades;457;509
  UTA;2;2
 fixa;;
  explot.;3;0
 nombre persones;4;0
  jornades;457;0
  UTA;2;0
 eventual;;
  explot.;0;10
  jornades;0;509
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;0
 jornades;1;0
 UTA;0;0

