﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Feliu de Pallerols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171616
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;216;9;225;3;21;60;30;114;339
Homes;114;9;123;3;12;21;18;54;177
Dones;102;0;102;0;9;39;12;60;159
Casat;360;24;384;6;201;0;45;252;639
Homes;186;9;195;0;114;0;6;120;321
Dones;171;15;186;6;87;0;42;135;321
Vidu;6;3;9;3;63;0;18;84;87
Homes;3;0;3;0;9;0;0;9;12
Dones;3;3;6;3;54;0;15;72;78
Separat o divorciat;54;6;60;3;9;0;3;15;78
Homes;30;3;33;3;6;0;3;12;39
Dones;24;3;27;3;3;0;3;9;36
No hi consta;3;3;6;3;0;3;69;75;75
Homes;3;0;3;0;0;3;51;54;57
Dones;0;0;0;0;0;0;21;21;21
Total;639;39;678;15;294;60;168;537;1218
Homes;336;21;357;6;141;24;78;249;603
Dones;303;21;324;9;153;39;90;291;612

