﻿Població a 1 de gener. Per nacionalitat i sexe
Carme
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080484
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;349;331;680;42;32;74;391;363;754
2021;345;336;681;52;35;87;397;371;768
2020;354;344;698;57;30;87;411;374;785
2019;349;335;684;47;34;81;396;369;765
2018;352;346;698;46;39;85;398;385;783
2017;361;348;709;46;36;82;407;384;791
2016;362;344;706;49;36;85;411;380;791
2015;367;342;709;44;39;83;411;381;792
2014;380;353;733;44;40;84;424;393;817
2013;382;350;732;55;44;99;437;394;831
2012;383;349;732;74;60;134;457;409;866
2011;368;346;714;65;57;122;433;403;836
2010;364;335;699;70;59;129;434;394;828
2009;363;340;703;70;59;129;433;399;832
2008;355;330;685;71;49;120;426;379;805
2007;357;335;692;68;51;119;425;386;811
2006;352;324;676;45;31;76;397;355;752
2005;339;322;661;33;32;65;372;354;726
2004;341;318;659;32;30;62;373;348;721
2003;342;323;665;29;27;56;371;350;721
2002;342;324;666;1;3;4;343;327;670
2001;349;331;680;1;3;4;350;334;684
2000;350;332;682;0;4;4;350;336;686

