﻿Viviendas principales. Por tipo de edificio y superficie útil
Cardedeu. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080462&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;3;9;0;0;12
De 31 a 45 m²;18;6;186;3;0;213
De 46 a 60 m²;63;30;984;18;0;1095
De 61 a 75 m²;99;66;1449;9;0;1620
De 76 a 90 m²;156;81;912;12;0;1161
De 91 a 105 m²;213;78;453;15;0;756
De 106 a 120 m²;183;126;246;0;0;555
De 121 a 150 m²;387;147;162;6;3;708
De 151 a 180 m²;237;33;21;0;0;288
Más de 180 m²;327;15;27;0;3;372
No consta;0;0;6;21;6;36
Total;1683;585;4455;87;12;6819

