﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171523
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;39;21;60
Pesca;190;23;213
Indústries extractives;0;0;0
Indústries manufactureres;351;126;477
Energia elèctrica, gas i aigua;17;1;18
Construcció;822;98;920
Comerç i reparacions;852;146;998
Hoteleria;829;89;918
Transport, emmagatzematge i comunicacions;131;46;177
Mediació financera;50;32;82
"Activitats immobiliàries, lloguer; serveis empresarials";275;65;340
Administració pública, defensa i SS obligatòria;255;165;420
Educació;146;151;297
Activitats sanitàries i veterinàries, serveis socials;106;57;163
"Altres activitats socials i serveis; serveis personals";139;23;162
Llars que ocupen personal domèstic;87;6;93
Organismes extraterritorials;0;0;0
Total;4289;1049;5338

