﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Tortosa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:431554&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;597;13;613
De 5 a 9 anys;0;3;0;0;0;633;13;649
De 10 a 14 anys;0;3;0;0;0;722;17;742
De 15 a 19 anys;4;14;1;0;1;832;21;873
De 20 a 24 anys;43;70;38;29;4;897;47;1128
De 25 a 29 anys;60;98;194;120;11;622;64;1169
De 30 a 34 anys;83;69;192;357;11;326;66;1104
De 35 a 39 anys;97;41;106;643;18;129;46;1080
De 40 a 44 anys;65;21;56;701;22;74;25;964
De 45 a 49 anys;60;23;56;708;23;53;18;941
De 50 a 54 anys;51;13;77;661;27;21;27;877
De 55 a 59 anys;53;20;158;486;15;14;18;764
De 60 a 64 anys;42;21;250;318;6;3;10;650
De 65 a 69 anys;53;18;372;216;18;3;21;701
De 70 a 74 anys;58;21;413;119;15;0;24;650
De 75 a 79 anys;60;15;367;66;6;0;28;542
De 80 a 84 anys;38;15;222;21;7;0;46;349
De 85 anys i més;40;10;89;8;11;0;59;217
Total;807;478;2591;4453;195;4926;563;14013

