﻿Nascuts vius segons la professió de la mare i del pare
Priorat. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5102&geo=com:29&lang=en
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;0;0;0;0;0;0;0;0;0
Professionals científics i intel·lectuals;0;1;3;5;2;0;1;4;0;4;2;22
Tècnics i professionals de suport;0;0;0;1;0;0;0;1;0;0;0;2
Empleats oficina, comptables i administratius;0;0;0;1;0;1;0;0;0;1;0;3
Treballadors restauració, personals i venedors;0;1;0;1;0;0;1;1;1;2;2;9
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;0;0;0;0;0;0;1;0;0;0;1
Operadors instal·lacions i maquinària, i muntadors;0;0;0;0;0;0;0;0;0;0;0;0
Ocupacions elementals;0;0;0;0;0;0;0;0;0;1;1;2
No hi consta;0;0;0;2;2;0;3;4;0;5;6;22
Total;0;2;3;10;4;1;5;11;1;13;11;61

