﻿Population at 1 January. By nationality and sex
Llardecans
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251253&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;215;189;404;10;7;17;225;196;421
2021;222;194;416;7;6;13;229;200;429
2020;230;201;431;7;6;13;237;207;444
2019;227;207;434;9;8;17;236;215;451
2018;230;213;443;9;8;17;239;221;460
2017;239;218;457;7;6;13;246;224;470
2016;242;223;465;6;5;11;248;228;476
2015;247;230;477;6;8;14;253;238;491
2014;251;236;487;6;4;10;257;240;497
2013;249;238;487;6;4;10;255;242;497
2012;254;241;495;7;3;10;261;244;505
2011;261;245;506;4;5;9;265;250;515
2010;264;249;513;4;4;8;268;253;521
2009;273;251;524;4;5;9;277;256;533
2008;277;260;537;3;5;8;280;265;545
2007;284;261;545;4;5;9;288;266;554
2006;286;267;553;5;4;9;291;271;562
2005;293;273;566;2;2;4;295;275;570
2004;301;278;579;2;2;4;303;280;583
2003;310;282;592;1;2;3;311;284;595
2002;315;295;610;2;2;4;317;297;614
2001;316;300;616;2;2;4;318;302;620
2000;320;301;621;2;2;4;322;303;625

