﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Valls
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:431613&lang=es
;2001
Ensenyaments inicials per a adults;26
Programes de garantia social;12
ESO, educació secundària per a adults;92
Batxillerat, BUP, COU;323
Escola Oficial d'idiomes;60
Ensenyaments artístics grau elemental o mitjà;28
FP de grau mitjà o equivalent;135
FP de grau superior o equivalent;127
Diplomatura universitària o equivalent;247
Llicenciatura universitària o equivalent;303
Postgrau màster, MIR o anàleg;71
Doctorat;19
Curs INEM, o equivalent per a desocupats;15
Curs de formació promogut per l'empresa;303
Altres cursos;575
Total estudiants;2228

