﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Pontils
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431418&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;7,26;6,46;10,07;13,65;4,67;14,11;17,50;73,71
2020;7,31;4,96;3,47;30,13;3,24;8,90;11,84;69,84
2019;6,42;4,81;2,87;12,80;2,22;8,05;10,51;47,68
2018;6,84;2,88;2,67;11,26;2,08;7,32;13,63;46,68
2017;6,13;1,77;2,42;10,53;2,05;6,61;14,18;43,68
2016;5,59;1,41;2,39;8,06;0,36;1,61;3,04;22,45
2015;3,49;2,71;1,84;9,75;0,58;2,38;6,46;27,20
2014;2,92;2,18;1,92;10,22;3,48;2,87;5,22;28,81
2013;4,77;1,89;2,59;11,29;0,00;0,00;0,00;20,54
2012;6,17;4,03;4,18;9,31;..;..;0,07;23,76
2011;5,79;2,70;2,45;8,73;..;..;0,00;19,67
2010;6,59;3,71;2,74;9,65;1,00;6,33;13,44;43,46
2009;3,94;2,75;2,39;8,81;..;6,40;..;24,29
2008;8,51;1,57;3,42;8,54;..;..;..;22,04
2007;4,55;2,72;1,64;10,07;..;..;..;18,98
2006;..;..;..;6,34;..;..;..;6,34
2005;1,72;2,02;1,26;7,32;..;..;..;12,32
2004;2,80;2,60;1,08;5,62;..;..;..;12,10
2003;2,78;2,60;1,05;..;..;0,41;1,34;8,18
2002;2,95;2,21;0,96;..;..;..;..;6,12
2001;5,40;1,58;0,93;..;..;..;..;7,91
2000;5,00;0,88;0,33;..;..;..;0,01;6,22

