﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Martorelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:081154&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;4906;2424;2177;37;210;0;2482;685;886;496;130;285
Catalunya;3256;1662;1488;33;141;0;1594;299;841;189;52;213
Barcelona;3181;1628;1458;33;137;0;1553;276;840;178;50;209
Girona;28;10;10;0;0;0;18;13;1;3;1;0
Lleida;34;18;15;0;3;0;16;6;0;5;1;4
Tarragona;13;6;5;0;1;0;7;4;0;3;0;0
Resta de l'Estat;1536;701;635;3;63;0;835;383;23;290;77;62
Andalusia;899;409;364;2;43;0;490;213;11;181;47;38
Aragó;125;50;47;0;3;0;75;41;2;26;5;1
Astúries;6;5;5;0;0;0;1;0;0;1;0;0
Balears;2;0;0;0;0;0;2;1;1;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;2;1;1;0;0;0;1;0;0;1;0;0
Catella-la Manxa;117;58;51;0;7;0;59;26;2;16;7;8
Catella i Lleó;98;52;47;0;5;0;46;28;1;10;4;3
Comunitat Valenciana;25;10;8;0;2;0;15;6;2;6;0;1
Extremadura;97;52;49;1;2;0;45;15;0;18;7;5
Galicia;51;29;28;0;1;0;22;10;1;8;0;3
Madrid;18;10;10;0;0;0;8;2;3;3;0;0
Múrcia;79;22;22;0;0;0;57;38;0;14;4;1
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;3;1;1;0;0;0;2;0;0;2;0;0
La Rioja;2;0;0;0;0;0;2;1;0;0;0;1
Ceuta / Melilla;11;1;1;0;0;0;10;2;0;4;3;1
Estranger;114;61;54;1;6;0;53;3;22;17;1;10

