﻿Population. By sex and age year by year
Sant Feliu de Buixalleu. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171595&lang=en
;Males;Females;Total
0 years;4;6;10
1 year;3;2;5
2 years;7;2;9
3 years;1;4;5
4 years;2;5;7
5 years;4;8;12
6 years;2;0;2
7 years;2;2;4
8 years;4;5;9
9 years;3;6;9
10 years;2;2;4
11 years;3;2;5
12 years;2;7;9
13 years;6;5;11
14 years;4;7;11
15 years;4;6;10
16 years;4;5;9
17 years;4;2;6
18 years;2;3;5
19 years;3;1;4
20 years;2;6;8
21 years;4;0;4
22 years;1;3;4
23 years;6;1;7
24 years;5;4;9
25 years;4;2;6
26 years;3;1;4
27 years;2;6;8
28 years;4;4;8
29 years;3;3;6
30 years;2;5;7
31 years;5;3;8
32 years;11;3;14
33 years;4;2;6
34 years;4;3;7
35 years;2;2;4
36 years;8;8;16
37 years;8;8;16
38 years;4;5;9
39 years;6;5;11
40 years;6;9;15
41 years;9;5;14
42 years;11;2;13
43 years;5;5;10
44 years;10;3;13
45 years;9;8;17
46 years;9;11;20
47 years;4;9;13
48 years;13;6;19
49 years;7;5;12
50 years;10;9;19
51 years;7;6;13
52 years;6;8;14
53 years;6;4;10
54 years;8;11;19
55 years;6;2;8
56 years;7;4;11
57 years;5;6;11
58 years;8;4;12
59 years;6;10;16
60 years;4;4;8
61 years;9;7;16
62 years;9;8;17
63 years;6;8;14
64 years;5;7;12
65 years;9;7;16
66 years;7;10;17
67 years;4;9;13
68 years;8;7;15
69 years;10;4;14
70 years;8;5;13
71 years;5;5;10
72 years;5;4;9
73 years;4;5;9
74 years;6;7;13
75 years;3;4;7
76 years;5;4;9
77 years;5;1;6
78 years;6;3;9
79 years;3;2;5
80 years;2;4;6
81 years;1;2;3
82 years;3;3;6
83 years;1;2;3
84 years;2;1;3
85 years;3;2;5
86 years;1;0;1
87 years;2;3;5
88 years;0;3;3
89 years;0;1;1
90 years;0;1;1
91 years;1;1;2
92 years;1;1;2
93 years;0;2;2
94 years;0;0;0
95 years;0;0;0
96 years;0;0;0
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;444;418;862

