﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Igualada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081022
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1362;2;2;7;1;1;3;16;1378
Tècnics i professionals científics i intel.lectuals;1731;11;2;1;4;11;0;29;1760
Tècnics i professionals de suport;2102;8;2;12;2;12;0;36;2138
Empleats administratius;1543;0;0;5;3;9;0;17;1560
Treballadors de serveis i venedors de comerç;1972;2;4;16;3;30;4;59;2031
Treballadors qualificats en act.agràries i pesqueres;92;0;0;3;0;0;0;3;95
Artesans i treballadors qualificats de les indúst. i constr.;3047;13;8;85;3;18;0;127;3174
Operadors d' instal.lacions i maquinària, i muntadors;2046;5;5;46;3;18;0;77;2123
Treballadors no qualificats;974;1;11;62;11;30;1;116;1090
Forces armades;9;0;0;0;0;0;0;0;9
Total;14878;42;34;237;30;129;8;480;15358

