﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250194
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;109;115;133;148;187;247;237;223;225;178;161;135;121;485;2704
 dones;111;131;147;152;199;200;214;222;180;165;155;137;124;622;2759
 total;220;246;280;300;386;447;451;445;405;343;316;272;245;1107;5463
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;133;187;247;237;223;225;178;161;135;121;485;2332
 dones;0;0;0;131;199;200;214;222;180;165;155;137;124;622;2349
 total;0;0;0;264;386;447;451;445;405;343;316;272;245;1107;4681
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;60;141;223;224;213;216;172;140;118;83;16;1606
 dones;0;0;0;26;101;147;146;141;113;89;58;36;16;8;881
 total;0;0;0;86;242;370;370;354;329;261;198;154;99;24;2487
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;5;4;1;1;1;0;0;1;0;0;0;13
 dones;0;0;0;5;9;3;0;0;0;0;1;0;0;0;18
 total;0;0;0;10;13;4;1;1;0;0;2;0;0;0;31
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;4;2;11;8;3;2;2;2;1;1;0;36
 dones;0;0;0;5;12;9;11;9;1;3;4;4;1;0;59
 total;0;0;0;9;14;20;19;12;3;5;6;5;2;0;95
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;69;147;235;233;217;218;174;143;119;84;16;1655
 dones;0;0;0;36;122;159;157;150;114;92;63;40;17;8;958
 total;0;0;0;105;269;394;390;367;332;266;206;159;101;24;2613
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;5;6;27;457;495
 dones;0;0;0;0;0;0;0;0;1;1;8;15;17;388;430
 total;0;0;0;0;0;0;0;0;1;1;13;21;44;845;925
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;2;5;4;11;10;10;8;51
 dones;0;0;0;0;0;0;0;2;1;4;5;6;4;23;45
 total;0;0;0;0;0;0;1;4;6;8;16;16;14;31;96
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;68;115;133;77;38;9;0;0;0;0;0;0;0;0;440
 dones;76;130;147;112;63;6;8;3;1;1;1;0;0;0;548
 total;144;245;280;189;101;15;8;3;1;1;1;0;0;0;988
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;0;0;4;5
 dones;0;0;0;2;14;33;48;65;62;65;76;74;81;190;710
 total;0;0;0;2;14;33;49;65;62;65;76;74;81;194;715
 altres situacions;;;;;;;;;;;;;;;
 homes;41;0;0;2;2;3;2;4;2;0;2;0;0;0;58
 dones;35;1;0;2;0;2;1;2;1;2;2;2;5;13;68
 total;76;1;0;4;2;5;3;6;3;2;4;2;5;13;126
 total no actius;;;;;;;;;;;;;;;
 homes;109;115;133;79;40;12;4;6;7;4;18;16;37;469;1049
 dones;111;131;147;116;77;41;57;72;66;73;92;97;107;614;1801
 total;220;246;280;195;117;53;61;78;73;77;110;113;144;1083;2850

