﻿Població a 1 de gener. Per sexe i edat any a any
Peralada. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171328
;Homes;Dones;Total
0 anys;6;9;15
1 any;5;8;13
2 anys;3;7;10
3 anys;10;8;18
4 anys;5;11;16
5 anys;3;8;11
6 anys;13;9;22
7 anys;11;11;22
8 anys;9;13;22
9 anys;10;9;19
10 anys;21;5;26
11 anys;10;13;23
12 anys;10;7;17
13 anys;10;11;21
14 anys;5;20;25
15 anys;15;9;24
16 anys;9;9;18
17 anys;13;7;20
18 anys;13;11;24
19 anys;11;8;19
20 anys;11;15;26
21 anys;9;9;18
22 anys;13;15;28
23 anys;10;7;17
24 anys;11;9;20
25 anys;11;10;21
26 anys;8;11;19
27 anys;16;9;25
28 anys;14;14;28
29 anys;5;9;14
30 anys;6;15;21
31 anys;13;13;26
32 anys;8;13;21
33 anys;15;10;25
34 anys;13;9;22
35 anys;7;13;20
36 anys;13;14;27
37 anys;13;11;24
38 anys;8;8;16
39 anys;12;13;25
40 anys;17;12;29
41 anys;14;15;29
42 anys;12;14;26
43 anys;14;14;28
44 anys;15;13;28
45 anys;23;13;36
46 anys;19;17;36
47 anys;19;22;41
48 anys;25;22;47
49 anys;12;16;28
50 anys;8;14;22
51 anys;18;12;30
52 anys;14;17;31
53 anys;16;16;32
54 anys;13;8;21
55 anys;10;11;21
56 anys;15;18;33
57 anys;16;13;29
58 anys;16;14;30
59 anys;14;23;37
60 anys;15;10;25
61 anys;19;15;34
62 anys;15;12;27
63 anys;13;12;25
64 anys;9;8;17
65 anys;10;4;14
66 anys;17;11;28
67 anys;13;12;25
68 anys;8;9;17
69 anys;11;18;29
70 anys;12;12;24
71 anys;8;10;18
72 anys;5;10;15
73 anys;13;14;27
74 anys;11;9;20
75 anys;8;9;17
76 anys;7;11;18
77 anys;5;5;10
78 anys;7;5;12
79 anys;9;8;17
80 anys;2;4;6
81 anys;7;8;15
82 anys;0;8;8
83 anys;2;3;5
84 anys;5;5;10
85 anys;2;5;7
86 anys;0;8;8
87 anys;3;5;8
88 anys;4;4;8
89 anys;3;3;6
90 anys;4;6;10
91 anys;4;3;7
92 anys;2;3;5
93 anys;0;0;0
94 anys;0;2;2
95 anys;0;3;3
96 anys;0;1;1
97 anys;0;2;2
98 anys;0;1;1
99 anys;1;0;1
100 anys o més;0;0;0
Total;972;1002;1974

