﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Montornès del Vallès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081363
;2001;1996;1991
Agricultura i ramaderia;75;43;60
Pesca;1;0;0
Indústries extractives;0;3;8
Indústries manufactureres;2603;2355;2369
Electricitat gas i aigua;29;35;24
Construcció;600;325;315
Comerç i reparació;916;569;488
Hostaleria;276;163;158
Transport i comunicacions;549;340;262
Mediació financera;77;52;40
Immob. lloguers i serveis empr.;368;281;198
Adm. pública, defensa i SS;189;176;100
Educació;123;88;73
Sanitat i serveis socials;157;79;61
Altres serveis;159;92;66
Personal domèstic;60;26;39
Organismes extraterrit.;0;2;1
Total;6182;4629;4262

