﻿Població a 1 de gener. Per nacionalitat i sexe
Arboç, l'
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430167
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;2155;2088;4243;697;664;1361;2852;2752;5604
2021;2153;2084;4237;733;655;1388;2886;2739;5625
2020;2154;2087;4241;727;641;1368;2881;2728;5609
2019;2162;2061;4223;690;604;1294;2852;2665;5517
2018;2152;2080;4232;684;589;1273;2836;2669;5505
2017;2153;2100;4253;669;567;1236;2822;2667;5489
2016;2139;2092;4231;703;586;1289;2842;2678;5520
2015;2150;2092;4242;703;568;1271;2853;2660;5513
2014;2132;2076;4208;733;574;1307;2865;2650;5515
2013;2149;2086;4235;723;559;1282;2872;2645;5517
2012;2142;2063;4205;703;578;1281;2845;2641;5486
2011;2155;2079;4234;725;589;1314;2880;2668;5548
2010;2158;2079;4237;703;529;1232;2861;2608;5469
2009;2151;2044;4195;715;531;1246;2866;2575;5441
2008;2125;2013;4138;743;496;1239;2868;2509;5377
2007;2111;1956;4067;624;372;996;2735;2328;5063
2006;2059;1904;3963;527;312;839;2586;2216;4802
2005;1991;1843;3834;473;255;728;2464;2098;4562
2004;1871;1771;3642;340;182;522;2211;1953;4164
2003;1822;1758;3580;258;139;397;2080;1897;3977
2002;1808;1743;3551;210;112;322;2018;1855;3873
2001;1767;1706;3473;128;62;190;1895;1768;3663
2000;1758;1670;3428;83;40;123;1841;1710;3551

