﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Mollerussa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:251370&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;11;18;45;160;439;591;455;227;173;2119
Nascuts a Catalunya;1;1;7;11;11;16;29;14;15;105
Nascuts a Barcelona;0;0;1;1;2;2;3;6;2;17
Nascuts a Girona;0;0;0;0;0;0;2;1;1;4
Nascuts a Lleida;1;1;6;10;9;14;24;7;12;84
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;6;12;33;145;426;557;403;161;110;1853
Nascuts a Andalusia;2;1;9;70;307;373;217;84;36;1099
Nascuts a Aragó;2;4;8;29;41;80;61;36;24;285
Nascuts a Astúries;0;0;0;1;1;9;1;1;2;15
Nascuts a les Balears;0;0;0;0;0;3;2;2;4;11
Nascuts a les Canàries;0;0;0;0;0;0;1;0;0;1
Nascuts a Cantàbria;0;0;0;8;1;4;2;0;0;15
Nascuts a Castella-la Manxa;0;2;4;10;22;13;23;12;1;87
Nascuts a Castella i Lleó;0;1;1;11;19;27;25;8;2;94
Nascuts a la Comunitat Valenciana;2;3;5;4;8;6;9;7;4;48
Nascuts a Extremadura;0;0;0;2;6;16;32;1;5;62
Nascuts a Galícia;0;0;0;0;4;10;7;1;6;28
Nascuts a Madrid;0;0;1;4;3;6;11;6;8;39
Nascuts a Múrcia;0;1;2;2;6;2;5;0;5;23
Nascuts a Navarra;0;0;0;0;0;2;5;0;1;8
Nascuts al País Basc;0;0;3;2;3;3;2;2;4;19
Nascuts a la Rioja;0;0;0;2;1;2;0;1;0;6
Nascuts a Ceuta o Melilla;0;0;0;0;4;1;0;0;8;13
Nascuts a l'estranger;4;5;5;4;2;18;23;52;48;161

