﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Calafell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:430379
;Homes;Dones;Total
Ensenyaments inicials per a adults;4;16;20
Programes de garantia social;4;2;6
ESO, educació secundària per a adults;32;26;58
Batxillerat, BUP, COU;95;113;208
Escola Oficial d'idiomes;18;14;32
Ensenyaments artístics grau elemental o mitjà;10;8;18
FP de grau mitjà o equivalent;40;46;86
FP de grau superior o equivalent;29;30;59
Diplomatura universitària o equivalent;61;61;122
Llicenciatura universitària o equivalent;91;103;194
Postgrau màster, MIR o anàleg;15;24;39
Doctorat;3;6;9
Curs INEM, o equivalent per a desocupats;15;12;27
Curs de formació promogut per l'empresa;74;59;133
Altres cursos;164;188;352
Total estudiants;605;654;1259

