﻿Bovins
Sant Martí Vell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171735
;1999;1989
     Total bovins;;
 explot.;1;7
 caps;600;131
     Vaques;;
 total;;
 explot.;0;5
 caps;0;63
 de llet;;
 explot.;0;4
 caps;0;59
 altres;;
 explot.;0;1
 caps;0;4
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;2
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;1
 caps;0;2
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;2
 caps;0;16
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;2
 caps;0;16
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;4
 caps;600;50
 mascles;;
 explot.;1;2
 caps;600;34
 femelles;;
 explot.;0;3
 caps;0;16

