﻿Conreus llenyosos: olivera
Papiol, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:081580&lang=es
;2009
     Total;
 explot.;4
 ha;3
      Secà;
 explot.;3
 ha;3
       Regadiu;
 explot.;1
 ha;0
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;4
 ha;3
 secà;
 explot.;3
 ha;3
 regadiu;
 explot.;1
 ha;0

