﻿Migracions. Totals segons diferents fonts
Pobla de Lillet, la. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081666&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;54;51
 emigracions;28;26
 saldo migratori;26;25
 amb la resta d'Espanya;;
 immigracions;2;4
 emigracions;3;4
 saldo migratori;-1;0
       Migracions externes;;
 immigracions;5;14
 emigracions;1;2
 saldo migratori;4;12
          saldo migratori total;29;37

