﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Móra la Nova. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430944&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;5;7;10;20;6;5;5;13;5;0;77
dones;0;0;2;0;3;0;0;8;1;0;0;14
total;1;5;9;10;23;6;5;13;14;5;0;91
Pesca;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;0;0;0;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;1;19;8;10;22;13;15;12;9;3;0;112
dones;2;18;16;9;10;14;4;1;2;1;1;78
total;3;37;24;19;32;27;19;13;11;4;1;190
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;4;7;3;11;13;10;6;0;0;56
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;4;7;3;11;13;10;6;0;0;56
Construcció;;;;;;;;;;;;
homes;5;32;22;22;10;20;19;19;13;3;1;166
dones;0;1;2;1;1;0;0;0;1;0;2;8
total;5;33;24;23;11;20;19;19;14;3;3;174
Comerç i reparació;;;;;;;;;;;;
homes;3;7;13;9;9;7;16;10;5;1;1;81
dones;3;12;13;17;19;18;5;10;5;1;2;105
total;6;19;26;26;28;25;21;20;10;2;3;186
Hostaleria;;;;;;;;;;;;
homes;1;4;2;4;2;4;2;1;2;1;0;23
dones;0;4;7;2;5;4;2;4;2;0;1;31
total;1;8;9;6;7;8;4;5;4;1;1;54
Transport i comunicacions;;;;;;;;;;;;
homes;1;3;4;7;17;13;5;2;6;0;1;59
dones;0;4;3;0;1;2;1;1;0;0;0;12
total;1;7;7;7;18;15;6;3;6;0;1;71
Mediació financera;;;;;;;;;;;;
homes;0;0;3;1;0;2;1;2;0;0;1;10
dones;1;1;5;0;1;2;1;0;0;0;0;11
total;1;1;8;1;1;4;2;2;0;0;1;21
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;5;7;5;4;4;1;1;0;0;28
dones;0;1;4;4;2;1;2;1;1;0;0;16
total;0;2;9;11;7;5;6;2;2;0;0;44
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;2;3;7;6;7;5;4;3;0;1;40
dones;0;2;1;5;3;5;3;0;0;0;0;19
total;2;4;4;12;9;12;8;4;3;0;1;59
Educació;;;;;;;;;;;;
homes;0;0;0;2;2;5;3;2;2;0;0;16
dones;1;2;3;4;3;9;5;4;2;0;0;33
total;1;2;3;6;5;14;8;6;4;0;0;49
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;2;3;1;4;5;2;0;0;0;18
dones;0;5;7;8;12;10;6;2;1;0;1;52
total;0;6;9;11;13;14;11;4;1;0;1;70
Altres serveis;;;;;;;;;;;;
homes;0;2;5;2;2;1;5;2;1;1;2;23
dones;0;3;3;3;5;2;1;0;2;0;0;19
total;0;5;8;5;7;3;6;2;3;1;2;42
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;1;0;2;1;0;0;5
total;0;0;1;0;0;1;0;2;1;0;0;5
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;14;78;80;91;99;97;98;72;61;14;7;711
dones;7;53;67;53;65;68;30;33;18;2;7;403
total;21;131;147;144;164;165;128;105;79;16;14;1114

