﻿Població a 1 de gener. Per sexe i edat en grans grups
Santa Maria de Miralles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082573
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;9;46;19;13;34;17;22;80;36
2021;7;45;17;10;34;16;17;79;33
2020;5;44;15;8;31;16;13;75;31
2019;7;45;16;8;34;16;15;79;32
2018;7;45;17;7;36;16;14;81;33
2017;6;44;15;8;34;16;14;78;31
2016;7;48;16;8;37;16;15;85;32
2015;6;47;15;9;35;18;15;82;33
2014;8;49;14;11;40;18;19;89;32
2013;6;48;13;10;39;17;16;87;30
2012;5;48;13;9;40;17;14;88;30
2011;5;50;14;10;44;17;15;94;31
2010;5;49;11;8;44;16;13;93;27
2009;6;48;11;7;43;15;13;91;26
2008;5;48;10;9;42;16;14;90;26
2007;5;47;9;9;41;17;14;88;26
2006;8;47;9;10;39;15;18;86;24
2005;6;43;11;9;36;18;15;79;29
2004;5;41;10;8;34;17;13;75;27
2003;3;36;10;6;32;15;9;68;25
2002;3;35;10;7;29;14;10;64;24
2001;3;34;12;5;28;14;8;62;26
2000;2;30;12;4;26;14;6;56;26

