﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pacs del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081542&lang=en
;Homes;Dones;Total
05/2024;235;210;445
04/2024;230;205;435
03/2024;230;205;435
02/2024;235;200;430
01/2024;235;195;430
12/2023;240;200;440
11/2023;235;210;440
10/2023;230;210;440
09/2023;230;205;435
08/2023;225;190;415
07/2023;225;195;415
06/2023;220;200;420
05/2023;225;200;425
04/2023;225;200;425
03/2023;225;200;420
02/2023;225;190;415
01/2023;225;190;415
12/2022;225;195;420
11/2022;225;200;420
10/2022;220;195;420
09/2022;220;195;415
08/2022;235;195;430
07/2022;230;200;430
06/2022;230;200;430
05/2022;235;200;435
04/2022;230;200;425
03/2022;230;200;430
02/2022;230;205;435
01/2022;235;200;435
12/2021;230;204;434
11/2021;232;198;430
10/2021;233;196;429
09/2021;236;190;426
08/2021;234;184;418
07/2021;237;193;430
06/2021;235;200;435
05/2021;226;191;417
04/2021;221;193;414
03/2021;216;191;407
02/2021;227;199;426
01/2021;224;198;422
12/2020;226;202;428
11/2020;226;194;420
10/2020;222;194;416
09/2020;223;192;415
08/2020;219;180;399
07/2020;218;182;400
06/2020;220;189;409
05/2020;216;194;410
03/2020;213;198;411
12/2019;228;210;438
09/2019;234;197;431
06/2019;232;200;432
03/2019;226;210;436
12/2018;227;206;433
09/2018;231;201;432
06/2018;224;211;435
03/2018;218;204;422
12/2017;212;201;413
09/2017;212;204;416
06/2017;218;208;426
03/2017;219;203;422
12/2016;219;198;417
09/2016;221;202;423
06/2016;223;209;432
03/2016;219;208;427
12/2015;223;199;422
09/2015;225;187;412
06/2015;223;192;415
03/2015;225;187;412
12/2014;221;188;409
09/2014;214;182;396
06/2014;222;191;413
03/2014;215;196;411
12/2013;211;201;412
09/2013;223;187;410
06/2013;229;191;420
03/2013;230;193;423
12/2012;233;203;436
09/2012;233;199;432
06/2012;240;196;436
03/2012;236;192;428

