﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Marganell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082423
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;25;10;95;135
02/2024;5;25;10;90;130
01/2024;5;25;10;95;130
12/2023;5;25;5;95;130
11/2023;5;25;5;95;130
10/2023;5;25;5;95;130
09/2023;5;25;5;95;130
08/2023;5;25;5;95;130
07/2023;5;25;5;90;125
06/2023;5;25;5;100;130
05/2023;5;25;5;100;130
04/2023;5;25;5;100;130
03/2023;5;25;5;100;130
02/2023;5;25;5;100;130
01/2023;0;25;5;100;130
12/2022;0;25;5;100;130
11/2022;0;25;5;100;135
10/2022;0;25;5;100;135
09/2022;0;25;5;95;130
08/2022;0;25;5;95;125
07/2022;0;25;5;100;130
06/2022;0;25;5;95;125
05/2022;0;25;5;95;125
04/2022;0;25;5;90;125
03/2022;5;25;5;95;125
02/2022;5;25;5;95;130
01/2022;5;25;5;95;130
12/2021;..;28;..;95;132
11/2021;..;27;..;96;132
10/2021;..;29;..;96;133
09/2021;..;29;..;92;129
08/2021;..;29;..;93;130
07/2021;..;29;..;95;133
06/2021;..;28;..;93;129
05/2021;..;28;..;92;127
04/2021;..;27;..;90;125
03/2021;..;27;..;91;126
02/2021;..;27;..;93;127
01/2021;..;27;..;93;127
12/2020;..;27;..;92;126
11/2020;..;27;..;95;128
10/2020;..;28;..;93;127
09/2020;..;29;..;87;122
08/2020;..;29;..;85;119
07/2020;..;29;..;82;115
06/2020;..;28;..;78;111
05/2020;..;28;..;82;114
03/2020;..;28;..;83;116
12/2019;..;29;..;81;118
09/2019;..;30;..;87;125
06/2019;..;30;..;83;120
03/2019;..;33;..;75;116
12/2018;..;32;..;79;118
09/2018;..;32;..;76;114
06/2018;..;32;..;86;124
03/2018;..;29;..;81;116
12/2017;..;28;..;82;115
09/2017;..;29;..;83;117
06/2017;..;30;..;71;108
03/2017;..;28;..;72;107
12/2016;..;25;..;74;103
09/2016;..;28;..;74;110
06/2016;..;28;..;73;110
03/2016;..;27;..;72;107
12/2015;..;28;..;71;107
09/2015;..;27;..;72;106
06/2015;..;29;..;77;112
03/2015;..;28;..;80;115
12/2014;..;29;..;76;112
09/2014;..;27;..;74;108
06/2014;..;29;..;73;108
03/2014;..;27;..;74;107
12/2013;..;28;..;75;110
09/2013;..;29;..;71;106
06/2013;..;28;..;76;110
03/2013;..;26;..;76;109
12/2012;..;28;..;79;113
09/2012;..;29;..;75;111
06/2012;..;30;..;80;116
03/2012;..;30;..;82;120

