﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Sant Pol de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082359
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;96;91;187;4;12;16;100;103;203
De 5 a 9 anys;120;124;244;13;13;26;133;137;270
De 10 a 14 anys;153;136;289;11;7;18;164;143;307
De 15 a 19 anys;151;147;298;10;18;28;161;165;326
De 20 a 24 anys;121;115;236;32;34;66;153;149;302
De 25 a 29 anys;102;97;199;30;27;57;132;124;256
De 30 a 34 anys;88;79;167;34;28;62;122;107;229
De 35 a 39 anys;115;124;239;31;51;82;146;175;321
De 40 a 44 anys;185;186;371;35;32;67;220;218;438
De 45 a 49 anys;205;253;458;41;35;76;246;288;534
De 50 a 54 anys;239;220;459;29;25;54;268;245;513
De 55 a 59 anys;189;170;359;17;25;42;206;195;401
De 60 a 64 anys;152;172;324;14;12;26;166;184;350
De 65 a 69 anys;158;168;326;6;6;12;164;174;338
De 70 a 74 anys;154;157;311;8;10;18;162;167;329
De 75 a 79 anys;123;129;252;7;3;10;130;132;262
De 80 a 84 anys;59;77;136;1;1;2;60;78;138
85 anys o més;44;114;158;2;3;5;46;117;163
Total;2454;2559;5013;325;342;667;2779;2901;5680

