﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Verges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:172116&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;3;5;8
De 20 a 24 anys;0;1;1;0;2;2;0;3;3;2;2;4;0;4;4;1;0;1;14;0;14;1;4;5;9;0;9;0;0;0;27;16;43
De 25 a 29 anys;2;3;5;3;3;6;6;6;12;1;7;8;0;5;5;1;0;1;10;2;12;3;3;6;8;4;12;0;0;0;34;33;67
De 30 a 34 anys;3;1;4;3;8;11;4;8;12;1;5;6;3;5;8;2;0;2;10;3;13;3;1;4;5;3;8;0;0;0;34;34;68
De 35 a 39 anys;5;2;7;4;4;8;1;4;5;2;3;5;0;3;3;3;0;3;15;0;15;8;3;11;5;2;7;0;0;0;43;21;64
De 40 a 44 anys;10;1;11;3;5;8;2;3;5;1;2;3;0;6;6;2;1;3;12;1;13;3;1;4;4;3;7;0;0;0;37;23;60
De 45 a 49 anys;1;3;4;4;2;6;2;4;6;2;3;5;1;6;7;2;0;2;15;2;17;4;0;4;2;5;7;0;0;0;33;25;58
De 50 a 54 anys;8;2;10;4;3;7;3;3;6;2;1;3;1;1;2;3;2;5;10;0;10;2;2;4;3;8;11;0;0;0;36;22;58
De 55 a 59 anys;0;0;0;1;0;1;0;0;0;0;0;0;0;2;2;6;1;7;7;1;8;3;0;3;2;3;5;0;0;0;19;7;26
De 60 a 64 anys;1;2;3;1;1;2;0;0;0;0;1;1;1;2;3;3;3;6;5;1;6;3;1;4;1;2;3;0;0;0;15;13;28
De 65 anys i més;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3
Total;32;15;47;23;28;51;18;31;49;11;24;35;7;38;45;23;7;30;99;10;109;31;16;47;40;30;70;0;0;0;284;199;483

