﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Cervera. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:250729&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;407;501;601;567;576;537;495;574;753;731;757;688;604;428;382;284;195;313;9393
Catalonia;386;441;518;435;385;331;251;278;382;407;495;463;401;301;286;189;125;242;6316
Barcelona;18;29;37;52;56;84;66;93;106;162;191;166;89;45;46;21;15;25;1301
Girona;1;1;3;4;1;2;3;2;1;2;3;0;2;2;4;2;2;1;36
Lleida;366;408;474;377;327;242;179;182;268;237;290;287;301;247;232;165;105;211;4898
Tarragona;1;3;4;2;1;3;3;1;7;6;11;10;9;7;4;1;3;5;81
Rest of Spain;1;7;16;13;9;8;17;25;32;42;66;93;132;95;83;88;65;68;860
Andalucía;0;3;6;3;3;2;9;10;6;10;25;44;74;51;37;45;41;34;403
Aragón;1;0;0;1;1;0;0;2;2;1;5;8;10;6;10;5;5;3;60
Principado de Asturias;0;0;0;0;0;1;1;1;0;2;4;3;2;0;0;0;1;1;16
Illes Balears;0;0;2;1;0;1;1;1;0;2;0;1;1;0;0;0;0;1;11
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;1;5
Castilla - La Mancha;0;0;1;0;0;0;1;0;4;0;3;5;8;8;8;11;7;7;63
Castilla y León;0;0;1;1;3;1;2;2;5;7;9;8;13;15;14;9;5;8;103
Comunitat Valenciana;0;1;3;4;0;0;0;2;4;4;1;3;1;2;0;1;0;3;29
Extremadura;0;0;0;0;0;1;2;4;3;7;8;11;15;9;12;7;2;8;89
Galicia;0;0;0;1;0;1;0;0;0;6;6;3;0;2;1;5;2;0;27
Comunidad de Madrid;0;1;0;0;1;0;1;1;2;1;0;3;1;0;0;2;1;0;14
Región de Murcia;0;0;1;2;1;1;0;0;0;0;0;0;3;0;1;3;0;2;14
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
País Vasco;0;0;0;0;0;0;0;0;4;2;4;3;1;0;0;0;0;0;14
La Rioja;0;1;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;5
Ceuta y Melilla;0;1;1;0;0;0;0;0;0;0;1;1;1;0;0;0;1;0;6
Foreign;20;53;67;119;182;198;227;271;339;282;196;132;71;32;13;7;5;3;2217

