﻿Immigracions. Per municipi de destinació i lloc de procedència
Vilaller
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:252458&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;0;2;6;6;14
2021;2;4;5;6;17
2020;6;7;10;8;31
2019;6;3;7;10;26
2018;9;7;20;11;47
2017;5;8;3;5;21
2016;7;0;2;3;12
2015;3;6;2;6;17
2014;3;6;9;5;23
2013;2;5;3;9;19
2012;1;5;4;11;21
2011;7;2;4;10;23
2010;12;1;10;4;27
2009;6;10;1;3;20
2008;9;6;3;9;27
2007;6;15;8;21;50
2006;5;7;7;10;29
2005;2;17;9;11;39
2004;2;20;7;13;42
2003;6;6;13;14;39
2002;1;3;3;13;20
2001;2;13;2;9;26
2000;14;6;8;2;30
1999;0;3;0;2;5
1998;2;9;1;0;12
1997;5;4;9;3;21
1995;4;6;6;9;25
1994;4;0;4;8;16
1993;1;1;4;7;13
1992;2;4;6;6;18
1990;0;0;2;8;10
1989;2;5;14;2;23
1988;1;4;3;4;12

