﻿Eleccions al Congrés de Diputats. Dades generals
Mura
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081398&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;172;148;145;2;1;86,0;14,0
2016;175;132;130;2;0;75,4;24,6
2015;171;133;132;0;1;77,8;22,2
2011;184;130;127;1;2;70,7;29,3
2008;198;158;157;0;1;79,8;20,2
2004;190;153;153;0;0;80,5;19,5
2000;200;148;148;0;0;74,0;26,0
1996;175;151;151;0;0;86,3;13,7
1993;244;167;165;2;0;68,4;31,6
1989;169;106;106;0;0;62,7;37,3
1986;158;100;100;0;0;63,3;36,7
1982;150;98;93;0;5;65,3;34,7
1979;141;76;76;0;0;53,9;46,1
1977;129;104;104;0;0;80,6;19,4

