﻿Maquinària propietat exclusiva de l'explotació (III)
Tivenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=159&geo=mun:431495
;1999
   Equips accionats per tractor per a tractament fitosanitari;
  empolvoratge;
  explot.;0
 nombre màquines;0
 polvoritzadors per a conreus baixos;
  explot.;4
 nombre màquines;8
 polvoritzadors per a conreus arboris;
  explot.;103
 nombre màquines;106
      Màquines per a reg automatitzat;
  canons enrotllables;
  explot.;0
 nombre màquines;0
  pivots;
  explot.;0
 nombre màquines;0
  rangers;
  explot.;0
 nombre màquines;0
  motobombes fixes;
  explot.;8
 nombre màquines;8
           Desensitjadores;
  explot.;0
 nombre màquines;0
           Plataformes automotrius per a collir fruita;
  explot.;0
 nombre màquines;0
             Veremadores;
  explot.;0
 nombre màquines;0
             Vibradors olives i d'altres fruits;
  explot.;3
 nombre màquines;3
             Molins de pinso;
  explot.;0
 nombre màquines;0
              Tancs refrigeradors;
  explot.;0
 nombre màquines;0
               Ordinador;
  explot.;0
 nombre màquines;0

