﻿Parc de vehicles, per tipus
Pla de Santa Maria, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431080
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1317;211;348;8;51;1935
2021;1337;196;357;8;46;1944
2020;1343;183;364;7;42;1939
2019;1327;186;369;6;43;1931
2018;1288;172;373;6;44;1883
2017;1284;162;370;4;43;1863
2016;1239;164;390;4;40;1837
2015;1214;165;399;4;39;1821
2014;1188;155;401;4;57;1805
2013;1172;156;406;4;61;1799
2012;1183;155;408;4;58;1808
2011;1163;144;403;7;62;1779
2010;1168;135;388;10;58;1759
2009;1153;137;387;10;57;1744
2008;1115;137;379;11;58;1700
2007;1051;117;375;12;69;1624
2006;985;99;352;14;65;1515
2005;934;86;333;17;63;1433
2004;889;73;318;18;57;1355
2003;850;69;285;18;52;1274
2002;816;68;264;17;42;1207
2001;786;67;253;18;37;1161
2000;758;73;249;15;30;1125
1999;734;67;246;14;27;1088
1998;719;64;235;11;26;1055
1997;695;55;223;8;20;1001

