﻿Població de 2 anys o més. Per coneixement del català i edat
Tiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082824&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;171;166;85;20;0;5
De 5 a 9 anys;354;353;321;289;205;1
De 10 a 14 anys;332;325;316;315;301;7
De 15 a 19 anys;367;366;360;359;352;1
De 20 a 24 anys;452;450;442;442;420;2
De 25 a 29 anys;487;479;457;464;436;8
De 30 a 34 anys;472;464;444;447;385;8
De 35 a 39 anys;507;504;478;478;359;3
De 40 a 44 anys;513;508;459;461;295;5
De 45 a 49 anys;550;547;500;508;301;3
De 50 a 54 anys;467;461;402;408;222;6
De 55 a 59 anys;328;324;273;276;137;4
De 60 a 64 anys;210;209;166;161;72;1
De 65 a 69 anys;207;204;163;156;55;3
De 70 a 74 anys;176;172;144;140;54;4
De 75 a 79 anys;150;147;116;119;61;3
De 80 a 84 anys;77;73;59;58;36;4
De 85 anys i més;69;65;52;48;24;4
Total;5889;5817;5237;5149;3715;72

