﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Sant Boi de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:082009
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;5793;2433;907;9188;18797;33329
De 16 a 29 anys;661;485;155;1194;4637;6491
De 30 a 44 anys;2848;514;268;3754;5551;11225
De 45 a 64 anys;1472;1041;242;2891;5509;10135
De 65 anys i més;812;392;241;1349;3099;5478
Dones;8154;2908;1032;22979;9262;34430
De 16 a 29 anys;796;318;232;2408;3363;6321
De 30 a 44 anys;4084;644;245;7430;2252;10310
De 45 a 64 anys;2028;1348;442;8732;1511;10707
De 65 anys i més;1246;599;..;4409;2136;7092
Total;13947;5341;1939;32168;28059;67759
De 16 a 29 anys;1456;803;387;3602;8000;12812
De 30 a 44 anys;6932;1159;513;11184;7804;21535
De 45 a 64 anys;3500;2389;684;11623;7020;20843
De 65 anys i més;2058;991;355;5758;5235;12570

