﻿Population. By year of arrival in Catalonia and sex
Ribes de Freser. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171450&lang=en
;Males;Females;Total
2020;12;12;24
2019;9;15;27
2018;6;6;12
2017;3;6;9
2016;3;6;6
2011-2015;18;27;45
2001_2010;45;57;99
1991-2000;21;12;33
1981-1990;12;9;21
Before 1981;87;102;186
He has always lived there;672;642;1311
Total;888;885;1776

