﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:171674&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;113;88;201
Tècnics i professionals científics i intel·lectuals;56;83;139
Tècnics i professionals de suport;80;71;151
Empleats administratius;43;56;99
Treballadors de serveis i venedors de comerç;50;127;177
Treballadors qualificats en activitats agràries i pesqueres;17;9;26
Artesans i treballadors qualificats de les indústries i la construcció;341;121;462
Operadors d'instal·lacions i maquinària, i muntadors;189;132;321
Treballadors no qualificats;62;34;96
Forces armades;1;1;2
Total;952;722;1674

