﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Calafell
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:430379
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;46,5;53,5;380630
2006;42,3;57,7;377884
2005;42,2;57,8;357379
2004;44,6;55,4;335166
2003;44,7;55,3;326404
1996;52,8;47,2;231654
1995;57,7;42,3;237616
1994;60,2;39,8;209260
1993;63,6;36,4;207836
1992;65,7;34,3;183561
1991;72,3;27,7;142908

