﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Osona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:24&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5408;4267;3503
Tècnics i professionals científics i intel·lectuals;5734;5099;3811
Tècnics i professionals de suport;6610;6793;6327
Empleats administratius;4759;1506;934
Treballadors de serveis i venedors de comerç;7599;5018;4618
Treballadors qualificats en activitats agràries i pesqueres;1830;2452;2988
Artesans i treballadors qualificats de les indústries i la construcció;14404;11812;14179
Operadors d'instal·lacions i maquinària, i muntadors;9443;9928;10416
Treballadors no qualificats;4849;3366;2482
Forces armades;27;7;44
Total;60663;50248;49302

