﻿Població. Per any d'arribada a l'habitatge
Avinyó
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080121
;2021
2020;150
2019;159
2018;126
2017;105
2016;69
2011-2015;240
2001-2010;552
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;84
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;264
No hi consta;558
Total;2304

