﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Caldes d'Estrac
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080327
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;43,8;56,2;481719
2006;43,2;56,9;450396
2005;43,7;56,3;447009
2004;45,4;54,6;384231
2003;45,5;54,5;380132
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

