﻿Nombre d'explotacions i superfície censada
Llobera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251291&lang=en
;2009;1999
      Total explot.;45;47
      Sense terres explot.;2;5
     Amb terres;;
 total;;
 explot.;43;42
 ha;4200;3453
 amb ramaderia;;
 explot.;18;28
 ha;1522;1404
 sense ramaderia;;
 explot.;25;14
 ha;2677;2049
 amb SAU;;
 explot.;43;42
 ha;2234;1841
 amb altres terres;;
 explot.;29;32
 ha;1966;1611

