﻿Conreus herbacis: conreus farratgers
Maià de Montcal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170985&lang=es
;1999;1989;1982
     Total;;;
 explot.;11;28;38
 ha;153;185;267
      Secà;;;
 explot.;11;24;35
 ha;134;147;229
       Regadiu;;;
 explot.;4;7;6
 ha;19;38;38
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;1
 ha;0;1;11
 secà;;;
 explot.;0;1;1
 ha;0;1;11
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;5;18;2
 ha;32;103;8
 secà;;;
 explot.;5;15;2
 ha;27;88;8
 regadiu;;;
 explot.;1;3;0
 ha;5;15;0
         Alfals;;;
 total;;;
 explot.;11;22;35
 ha;109;82;146
 secà;;;
 explot.;10;17;32
 ha;95;59;122
 regadiu;;;
 explot.;3;6;3
 ha;14;23;24
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;0;18
 ha;11;0;103
 secà;;;
 explot.;2;0;16
 ha;11;0;89
 regadiu;;;
 explot.;0;0;4
 ha;0;0;15

