﻿Habitatges construïts de nova planta
Guissona
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:251109
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;80;1;7;7
2021;0;10;0;8;7
2020;0;7;0;93;96
2019;0;22;0;12;5
2018;0;75;0;6;5
2017;0;24;0;8;9
2016;0;1;0;11;4
2015;0;8;0;10;20
2014;0;3;0;7;0
2013;0;1;0;0;1
2012;0;3;0;14;11
2011;0;4;6;15;8
2010;32;3;120;60;20
2009;102;15;79;116;182
2008;43;23;78;120;192
2007;37;55;0;98;139
2006;0;216;21;59;56
2005;4;132;0;48;50
2004;257;338;120;24;37
2003;28;34;0;57;146
2002;0;38;8;54;66
2001;116;36;32;31;17
2000;8;147;62;32;116
1999;82;81;0;34;24
1998;16;93;32;25;62
1997;0;59;39;16;55
1996;0;30;0;5;6
1995;32;13;1;17;16
1994;40;56;0;7;6
1993;0;16;0;40;44
1992;0;13;0;41;33

